SMB, HML, rM-rF, Date
-0.273, -0.674, 1.131, 08/01/2016
-0.192, 0.239, -0.592, 08/02/2016
0.192, 0.673, 0.066, 08/03/2016
0.643, -0.217, 0.265, 08/04/2016
0.422, 0.140, 1.715, 08/05/2016
-1.110, 0.534, 0.195, 08/08/2016
-1.340, 0.993, 0.841, 08/09/2016
-0.094, 0.093, 0.642, 08/10/2016
0.459, -0.820, -0.191, 08/11/2016
-0.482, -0.873, -0.831, 08/12/2016
0.040, -0.144, 0.451, 08/15/2016
0.176, 0.195, -0.898, 08/16/2016
0.080, -0.246, -0.777, 08/17/2016
-0.508, 0.611, 0.718, 08/18/2016
0.022, -0.365, -1.619, 08/19/2016
-0.996, -1.261, -1.448, 08/22/2016
-0.006, 0.101, 0.534, 08/23/2016
0.165, -0.705, 0.465, 08/24/2016
0.219, 0.035, 1.257, 08/25/2016
-0.357, 0.276, -0.653, 08/26/2016
0.274, 0.115, 0.394, 08/29/2016
-0.711, -0.147, -0.458, 08/30/2016
0.389, -0.107, -1.118, 08/31/2016
-0.111, -0.694, 0.333, 09/01/2016
-0.511, 0.271, 1.194, 09/02/2016
-0.365, -0.672, 0.000, 09/05/2016
0.742, 0.161, 2.752, 09/06/2016
0.005, 0.247, 0.191, 09/07/2016
0.628, 0.072, -0.446, 09/08/2016
0.250, 0.354, -3.836, 09/09/2016
-0.252, 0.025, 0.399, 09/12/2016
-0.482, -0.066, -2.119, 09/13/2016
0.466, -0.275, 0.744, 09/14/2016
0.008, 0.012, 1.679, 09/15/2016
0.000, 0.000, -0.727, 09/16/2016
-1.115, -0.803, 3.127, 09/19/2016
0.048, 0.158, 0.065, 09/20/2016
-0.130, -0.204, 2.257, 09/21/2016
0.540, -0.326, -0.315, 09/22/2016
0.326, 0.146, -0.949, 09/23/2016
0.118, -0.127, -1.277, 09/26/2016
-0.148, 0.199, 1.294, 09/27/2016
0.130, -0.195, 0.766, 09/28/2016
-1.192, -0.390, -0.951, 09/29/2016
0.444, -0.150, 0.448, 09/30/2016
-0.033, -0.110, 0.000, 10/03/2016
-0.304, -0.372, -0.764, 10/04/2016
-0.400, -0.138, 0.963, 10/05/2016
0.409, 0.502, 0.127, 10/06/2016
0.410, -0.442, 0.000, 10/07/2016
0.000, 0.000, 0.889, 10/10/2016
-0.742, -0.152, -2.077, 10/11/2016
0.029, 0.239, 1.093, 10/12/2016
-0.559, 0.028, -1.271, 10/13/2016
-0.602, -0.434, -0.451, 10/14/2016
0.129, -0.089, -0.065, 10/17/2016
-0.085, 0.094, 1.748, 10/18/2016
-0.387, -0.766, 0.636, 10/19/2016
-0.093, -0.047, -0.316, 10/20/2016
-0.161, 0.210, -0.190, 10/21/2016
0.054, 0.392, 0.635, 10/24/2016
-0.356, -0.517, 0.442, 10/25/2016
-0.266, -0.033, -0.503, 10/26/2016
0.454, 0.629, -1.327, 10/27/2016
-0.269, -0.131, 0.192, 10/28/2016
0.143, -0.004, 0.703, 10/31/2016
-0.187, 0.260, -1.079, 11/01/2016
-0.670, 0.058, -0.962, 11/02/2016
-0.822, -0.199, -0.259, 11/03/2016
-0.493, 0.343, -0.584, 11/04/2016
-1.138, -1.488, 3.364, 11/07/2016
-0.064, -0.262, 0.284, 11/08/2016
-0.390, 0.888, -3.434, 11/09/2016
-0.177, 0.052, -2.219, 11/10/2016
0.421, 2.102, -0.734, 11/11/2016
-0.574, 1.277, -0.975, 11/14/2016
-0.097, -0.004, 2.037, 11/15/2016
-0.247, -0.624, -0.632, 11/16/2016
-0.690, 0.092, 0.569, 11/17/2016
0.507, -0.289, -0.333, 11/18/2016
-0.388, 0.264, 1.069, 11/21/2016
-0.005, -1.353, 1.652, 11/22/2016
-0.215, 0.330, -0.845, 11/23/2016
1.209, 1.870, 0.000, 11/24/2016
0.025, 0.256, 0.656, 11/25/2016
-0.081, -0.558, 0.228, 11/28/2016
-0.609, -0.665, 0.195, 11/29/2016
0.376, -0.174, -0.292, 11/30/2016
-0.329, -0.332, -1.074, 12/01/2016
-0.570, 0.121, 0.296, 12/02/2016
0.131, 0.395, 0.230, 12/05/2016
0.200, 0.087, 1.079, 12/06/2016
